Year,All cyclist injuries,0-19 all injuries,20+ all injuries,All cyclist hospitalisation,0-19 hospitalisation,20+ hospitalisation,All cyclist head,0-19 all head,20+ all head,All cyclist only head,0-19 only head,20+ only head,All cyclist head hospital,0-19 all head hospital,20+ all head hospital,Only cyclist head hospital,0-19 only head hospital,20+ only head hospital,All cyclist concussion,0-19 concussion,20+ concussion,All cyclist concussion hospitalisation,All cyclist non-head,0-19 all non-head,20+ all non-head,All non-head hospitalisation,0-19 all non-head hospitalisation,20+ all non-head hospitalisation,All upper extremities,0-19 upper extremities,20+ upper extremities,All lower extremities,0-19 lower extremities,20+ lower extremities,All injuries male,All injuries female,0-19 all injuries male,0-19 all injuries female,20+ all injuries male,20+ all injuries female,"All face, eyballs, mouth, neck, ear","0-19 face, eyballs, mouth, neck, ear","20+ face, eyballs, mouth, neck, ear",All toes,0-19 toes,20+ toes,All neck,0-19 neck,20+ neck,1 all injuries,2 all injuries,3 all injuries,4 all injuries,5 all injuries,6 all injuries,7 all injuries,8 all injuries,9 all injuries,10 all injuries,11 all injuries,12 all injuries,13 all injuries,14 all injuries,15 all injuries,16 all injuries,17 all injuries,18 all injuries,19 all injuries,20 all injuries,21 all injuries,22 all injuries,23 all injuries,24 all injuries,25 all injuries,26 all injuries,27 all injuries,28 all injuries,29 all injuries,30 all injuries,31 all injuries,32 all injuries,33 all injuries,34 all injuries,35 all injuries,36 all injuries,37 all injuries,38 all injuries,39 all injuries,40 all injuries,41 all injuries,42 all injuries,43 all injuries,44 all injuries,45 all injuries,46 all injuries,47 all injuries,48 all injuries,49 all injuries,50 all injuries,51 all injuries,52 all injuries,53 all injuries,54 all injuries,55 all injuries,56 all injuries,57 all injuries,58 all injuries,59 all injuries,60 all injuries,61 all injuries,62 all injuries,63 all injuries,64 all injuries,65 all injuries,66 all injuries,67 all injuries,68 all injuries,69 all injuries,70 all injuries,71 all injuries,72 all injuries,73 all injuries,74 all injuries,75 all injuries,76 all injuries,77 all injuries,78 all injuries,79 all injuries,80 all injuries,81 all injuries,82 all injuries,83 all injuries,84 all injuries,85+ all injuries,1 all head injuries,2 all head injuries,3 all head injuries,4 all head injuries,5 all head injuries,6 all head injuries,7 all head injuries,8 all head injuries,9 all head injuries,10 all head injuries,11 all head injuries,12 all head injuries,13 all head injuries,14 all head injuries,15 all head injuries,16 all head injuries,17 all head injuries,18 all head injuries,19 all head injuries,20 all head injuries,21 all head injuries,22 all head injuries,23 all head injuries,24 all head injuries,25 all head injuries,26 all head injuries,27 all head injuries,28 all head injuries,29 all head injuries,30 all head injuries,31 all head injuries,32 all head injuries,33 all head injuries,34 all head injuries,35 all head injuries,36 all head injuries,37 all head injuries,38 all head injuries,39 all head injuries,40 all head injuries,41 all head injuries,42 all head injuries,43 all head injuries,44 all head injuries,45 all head injuries,46 all head injuries,47 all head injuries,48 all head injuries,49 all head injuries,50 all head injuries,51 all head injuries,52 all head injuries,53 all head injuries,54 all head injuries,55 all head injuries,56 all head injuries,57 all head injuries,58 all head injuries,59 all head injuries,60 all head injuries,61 all head injuries,62 all head injuries,63 all head injuries,64 all head injuries,65 all head injuries,66 all head injuries,67 all head injuries,68 all head injuries,69 all head injuries,70 all head injuries,71 all head injuries,72 all head injuries,73 all head injuries,74 all head injuries,75 all head injuries,76 all head injuries,77 all head injuries,78 all head injuries,79 all head injuries,80 all head injuries,81 all head injuries,82 all head injuries,83 all head injuries,84 all head injuries,85+ all head injuries
2000,"627,164","436,335","190,717","27,539","16,000","11,516","191,752","147,941","43,805","73,747","56,141","17,600","11,171","7,559","3,606","8,898","6,065","2,827","13,506","10,370","3,136","2,272","417,698","277,090","140,520","14,957","7,647","7,292","216,574","145,380","71,194","178,216","121,423","56,705","452,096","174,882","314,605","121,545","137,449","53,268","118,005","91,800","26,205","6,723","5,144","1,579","7,951","3,599","4,352","3,205","6,594","10,013","16,634","24,585","30,354","32,970","33,074","40,237","35,830","38,039","35,777","35,719","29,667","21,448","14,372","11,089","8,141","8,199","7,674","6,668","6,057","6,114","5,959","5,476","5,719","5,199","5,310","5,936","5,268","4,917","5,358","4,660","4,393","5,676","5,448","4,488","5,359","5,244","3,713","5,653","4,805","4,614","3,450","4,043","3,771","4,252","2,651","2,474","2,841","2,241","2,625","2,294","1,799","2,097","2,206","Below 1,200","1,839","1,493","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,244","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","2,122","3,875","5,759","9,269","14,433","15,287","13,635","12,483","12,028","10,003","9,024","8,444","8,785","7,209","5,579","3,002","2,862","1,979","1,909","1,719","1,798","1,238","1,622","Below 1,200","1,687","Below 1,200","Below 1,200","Below 1,200","1,536","1,202","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,493","Below 1,200","1,386","1,341","Below 1,200","1,997","Below 1,200","1,288","Below 1,200","Below 1,200","Below 1,200","1,293","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200"
2001,"565,742","372,157","193,347","24,136","12,685","11,384","164,933","120,968","43,888","67,350","47,677","19,596","8,742","4,573","4,169","6,873","3,809","3,063","11,208","8,603","2,605","Below 1,200","384,902","242,357","142,528","14,152","7,528","6,624","201,424","127,170","74,237","160,950","105,095","55,855","414,008","151,660","270,126","102,025","143,661","49,618","97,583","73,290","24,293","4,577","3,606","Below 1,200","6,985","3,253","3,732","3,456","6,460","9,426","15,820","19,012","23,467","25,628","26,684","29,193","34,646","33,056","31,043","30,101","25,897","19,856","12,425","9,531","9,128","6,712","8,206","7,168","6,933","6,212","6,277","4,873","5,339","4,665","4,650","5,715","4,780","5,857","5,379","4,644","4,852","5,667","4,945","5,361","5,826","4,822","5,232","4,905","4,488","4,703","4,171","4,080","3,308","3,983","3,154","3,327","3,426","3,173","2,247","1,898","2,095","2,036","1,584","1,929","2,160","Below 1,200","1,407","Below 1,200","Below 1,200","Below 1,200","1,292","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,578","4,084","4,924","9,285","10,390","11,811","10,108","9,228","8,485","8,841","7,255","7,502","6,827","6,138","4,542","2,968","2,437","2,536","1,666","2,269","1,490","Below 1,200","1,797","1,910","Below 1,200","1,305","1,221","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,404","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,411","1,320","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200"
2002,"539,642","358,083","181,498","25,323","13,457","11,866","161,413","117,100","44,313","62,337","44,910","17,427","9,497","4,988","4,510","7,473","3,810","Below 1,200","12,554","8,763","3,791","1,788","367,524","235,219","132,306","15,343","8,253","7,090","190,218","124,879","65,339","155,440","101,027","54,414","392,978","146,512","260,639","97,324","132,279","49,188","99,076","72,190","26,886","5,785","4,628","Below 1,200","9,435","3,924","5,511","3,186","5,477","8,486","14,781","20,716","21,928","26,007","25,199","29,740","30,982","34,162","32,127","30,009","23,980","16,464","11,969","8,005","7,125","7,545","7,475","5,350","6,096","5,144","4,962","3,886","3,772","5,115","4,348","4,989","5,197","5,628","4,844","5,332","4,546","4,802","4,189","5,246","5,093","5,020","4,365","4,883","4,264","4,468","4,456","4,117","3,759","3,786","3,075","3,563","3,439","2,646","2,915","1,923","2,113","2,354","Below 1,200","2,196","1,422","1,666","Below 1,200","1,569","1,262","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,887","2,803","4,701","8,791","12,384","11,381","11,010","8,975","9,113","7,310","7,655","6,815","7,177","4,944","3,601","2,508","2,309","1,807","1,769","1,931","1,441","1,817","1,482","Below 1,200","1,206","Below 1,200","1,364","Below 1,200","Below 1,200","1,201","1,300","Below 1,200","1,327","Below 1,200","1,509","Below 1,200","1,781","1,308","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,207","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200"
2003,"535,100","358,676","176,424","26,913","14,536","12,377","155,082","113,738","41,344","63,787","44,393","19,394","9,625","5,118","4,507","7,719","4,266","3,453","12,383","8,401","3,982","1,798","370,780","240,889","129,891","16,473","9,315","7,158","195,706","130,622","65,084","152,309","100,758","51,551","387,377","147,636","259,206","99,400","128,171","48,236","91,295","69,345","21,950","5,693","4,351","1,342","7,562","3,445","4,117","2,684","6,294","9,867","12,459","18,496","23,680","25,876","29,151","27,416","29,103","31,075","32,089","32,405","23,237","18,254","11,718","10,018","7,838","6,440","5,871","5,779","5,060","4,806","5,129","4,000","4,392","4,198","4,541","4,235","3,666","4,326","3,546","5,081","3,528","3,808","4,516","5,512","4,942","4,906","4,797","5,047","5,303","4,586","4,478","4,053","3,491","3,140","3,526","3,313","2,968","2,606","2,826","3,313","2,454","1,943","2,721","1,311","1,402","1,471","1,895","1,677","Below 1,200","1,531","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,754","3,271","5,320","7,102","9,648","10,914","10,866","9,547","7,954","7,185","6,035","7,323","7,429","5,678","3,558","3,321","2,779","1,918","1,873","1,754","1,603","Below 1,200","1,395","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,275","1,343","Below 1,200","1,206","Below 1,200","1,241","Below 1,200","Below 1,200","Below 1,200","Below 1,200",*,"Below 1,200","1,364","Below 1,200","1,400","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200"
2004,"534,883","353,835","181,015","27,230","13,654","13,575","158,033","113,424","44,592","68,283","46,898","21,368","11,113","6,089","5,024","8,724","5,029","3,695","11,901","8,353","3,549","1,702","370,526","237,682","132,828","15,480","7,441","8,039","194,132","129,372","64,745","154,695","99,348","55,347","385,797","148,946","252,714","100,981","133,050","47,965","89,749","66,526","23,224","6,316","4,772","1,544","7,009","3,175","3,833","2,591","5,833","9,341","14,054","19,062","22,414","25,397","25,525","25,616","28,030","32,260","32,356","29,428","25,467","17,905","12,997","9,849","8,382","6,974","6,499","6,048","6,170","5,078","4,299","4,192","4,078","4,919","4,893","3,961","3,645","3,748","3,279","4,281","4,543","3,950","4,163","4,594","5,062","4,947","4,590","4,217","4,642","4,459","4,301","4,383","4,277","3,924","3,293","3,730","3,758","4,388","2,651","2,634","2,693","2,011","2,073","1,648","1,829","1,328","1,411","1,612","1,476","1,374","Below 1,200","Below 1,200","Below 1,200","1,419","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,460","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,657","3,372","4,895","8,119","11,080","10,224","11,696","7,841","7,301","6,421","7,205","6,708","7,599","5,680","3,575","3,210","2,817","2,320","1,524","1,395","1,602","1,796","1,353","Below 1,200","1,358","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200",*,"1,250","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,312","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,235","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200"
2005,"494,712","314,848","179,772","27,784","13,282","14,471","149,471","102,835","46,559","62,812","40,768","21,998","11,951","5,586","6,334","8,990","4,374","4,601","12,912","8,126","4,786","1,758","338,767","209,648","129,104","14,935","7,501","7,434","173,790","111,630","62,145","142,292","88,754","53,538","356,465","138,232","225,911","88,937","130,477","49,279","86,659","62,067","24,561","4,937","3,621","1,316","7,057","2,549","4,509","2,494","5,067","7,278","11,580","17,615","19,544","21,015","23,650","25,944","26,628","24,823","28,347","26,021","22,190","17,527","11,270","8,639","8,602","6,487","6,014","6,564","5,192","5,483","5,487","4,819","4,227","3,852","4,242","4,304","3,588","3,050","3,523","3,775","4,615","3,835","4,549","4,041","4,192","4,940","3,873","4,841","4,282","5,066","4,677","5,017","4,799","4,657","4,295","3,645","3,643","2,893","2,647","3,091","2,006","1,503","1,952","1,763","2,681","1,437","1,668","1,562","1,630","1,418","Below 1,200","Below 1,200","1,696","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,287","3,232","4,398","6,755","10,420","9,310","8,057","7,357","6,834","6,829","7,026","6,340","6,724","5,587","4,418","2,894","1,691","1,867","1,771","1,785","1,268","1,519","2,006","1,941","1,374","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200",*,"1,548","Below 1,200","Below 1,200","Below 1,200","1,373","1,309","1,271","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200"
2006,"490,434","294,424","195,938","28,816","12,800","15,950","146,241","96,208","49,961","63,722","39,382","24,273","11,191","5,152","5,973","9,256","4,398","Below 1,200","12,060","7,672","4,388","Below 1,200","336,339","194,877","141,462","16,499","7,305","9,194","168,026","101,637","66,390","143,893","86,217","57,677","356,272","134,046","213,247","81,082","142,959","52,964","82,519","56,826","25,687","6,599","4,930","1,669","7,169","2,415","4,755","1,983","4,857","7,646","12,754","16,399","17,757","19,341","20,683","22,832","22,367","21,334","26,298","23,277","21,901","18,142","13,484","8,829","7,149","7,025","7,375","6,367","6,511","5,587","5,776","4,171","4,058","4,183","4,208","4,648","3,747","3,168","4,648","3,898","4,804","4,312","4,347","4,435","4,359","4,726","4,077","4,096","4,231","4,733","5,489","4,688","4,293","3,934","4,367","3,526","3,698","3,889","3,926","3,870","2,882","2,842","3,405","2,287","2,431","2,835","1,479","2,228","1,649","2,118","1,509","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","2,735","4,386","7,510","8,604","8,590","8,576","6,795","7,021","5,758","4,688","6,063","5,507","5,481","3,567","3,641","2,291","1,906","1,821","2,155","1,660","1,581","1,670","1,713","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,328","1,366","Below 1,200","Below 1,200","Below 1,200","1,399","1,838","Below 1,200","1,350","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,307","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200"
2007,"515,871","306,449","209,339","28,928","11,554","17,374","149,076","98,067","51,009","64,090","38,648","25,443","11,115","4,636","6,479","8,813","3,687","5,127","11,859","7,566","4,293","1,559","359,598","205,634","153,964","17,084","6,816","10,268","182,959","109,552","73,406","152,687","87,821","64,866","375,491","140,350","221,377","85,041","154,099","55,240","84,986","59,419","25,566","6,298","5,046","1,252","7,260","2,960","4,299","2,013","5,470","8,227","11,754","17,462","19,276","19,864","21,495","22,911","23,354","23,881","25,308","25,255","22,122","17,574","13,681","10,345","8,946","7,218","7,956","7,387","7,245","6,370","5,404","5,740","4,925","4,924","5,576","3,644","4,461","4,261","3,190","3,075","4,063","3,192","4,817","4,326","3,931","5,339","4,983","5,053","5,230","5,336","5,081","4,891","5,140","4,646","4,662","6,148","4,109","4,356","4,683","3,553","3,038","3,237","2,748","2,323","3,051","2,034","2,418","1,579","1,483","Below 1,200","1,568","Below 1,200","1,345","Below 1,200","Below 1,200","1,561","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,469","3,014","4,350","5,979","9,979","10,020","7,773","7,335","6,050","6,035","5,868","5,539","5,283","5,268","3,764","3,330","2,431","2,282","2,129","2,224","2,082","1,806","1,464","1,610","1,316","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,207","Below 1,200","Below 1,200","Below 1,200","1,460","1,279","1,401","1,392","Below 1,200","1,286","1,213","Below 1,200","1,636","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200"
2008,"516,261","287,508","228,698","30,323","10,997","19,326","149,818","92,247","57,531","70,417","40,726","29,650","11,358","4,664","6,694","8,697","3,949","4,748","12,159","7,750","4,369","1,906","357,590","192,036","165,539","18,104","6,188","11,916","174,733","97,415","77,303","156,272","86,629","69,643","372,976","143,270","209,157","78,336","163,804","64,894","79,402","51,521","27,881","6,103","4,233","1,869","6,795","2,200","4,595","2,165","5,956","8,139","12,054","13,759","15,493","19,415","18,602","21,104","21,024","23,945","20,906","24,270","22,377","17,045","15,044","9,697","9,253","7,146","9,155","8,344","7,793","6,243","6,051","5,861","5,693","6,053","5,220","4,314","4,245","3,479","3,705","4,018","4,267","3,721","3,782","6,036","5,023","4,712","4,983","5,314","4,215","6,374","5,891","4,469","5,623","5,634","4,836","5,180","5,976","5,234","4,952","3,618","4,479","2,939","3,573","2,467","3,668","2,564","2,216","2,709","1,848","1,583","Below 1,200","2,104","Below 1,200","Below 1,200","1,660","1,277","Below 1,200","1,206","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","3,091","4,410","6,896","8,046","7,172","7,250","6,510","5,781","5,501","5,948","5,113","6,127","5,000","4,082","3,100","2,624","2,385","1,951","2,776","2,624","2,450","1,593","1,778","Below 1,200","1,446","1,337","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,553","Below 1,200","Below 1,200","1,213","1,714","Below 1,200","1,714","1,538","Below 1,200","1,628","1,564","Below 1,200","Below 1,200","1,440","1,393","1,479","Below 1,200","1,225","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200"
2009,"544,470","309,433","235,037","33,088","11,909","21,179","167,621","102,102","65,519","83,433","47,865","35,567","13,152","5,281","7,870","9,880","3,937","5,944","14,293","8,373","5,921","1,683","369,795","204,558","165,237","19,229","6,507","12,723","183,547","106,045","77,502","156,845","89,215","67,630","393,702","150,651","221,983","87,420","171,719","63,231","84,188","54,236","29,952","7,126","5,112","2,014","8,698","3,068","5,630","2,408","6,358","8,304","11,279","14,233","17,666","18,937","19,581","23,064","25,458","26,247","27,423","24,812","21,205","18,743","12,326","11,223","11,079","8,961","8,195","8,249","8,126","6,196","6,190","6,957","5,691","5,721","5,114","5,430","4,689","4,411","4,474","4,123","5,306","5,540","4,691","4,741","4,057","4,695","4,141","6,356","3,781","4,588","4,206","5,435","5,167","4,830","6,032","5,488","5,342","5,615","4,187","5,504","4,535","3,627","3,893","2,784","2,169","1,906","3,351","3,099","2,416","1,918","2,102","1,712","Below 1,200","1,336","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","3,541","5,040","6,374","7,941","9,722","7,372","6,363","6,435","6,435","6,336","6,101","5,702","5,669","4,224","3,865","3,471","4,056","2,265","2,533","2,380","2,343","2,067","1,855","2,716","2,053","1,472","1,352","1,239","Below 1,200","1,233","Below 1,200","Below 1,200","1,672","1,547","1,273","1,273","Below 1,200","Below 1,200","1,272","1,328","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,428","1,377","1,724","1,890","1,670","1,790","1,579","1,400","1,427","Below 1,200","1,669","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200"
